County Code,County Name,Selected-PCT/District,VUID,EDR,Name,Registration Date,Status Date,Status,Residence Address,Block Number,Designator,Direction Prefix,Street Name,Street Type,Direction Suffix,Unit Number,Unit Type,Parcel,City,State,Zip,Mailing address,Mail Address Line 1,Mail Address Line 2,Mail City,Mail Province,Mail Postal Code,Mail Country Code,Hisp,Gender,Precinct,USREP,STREP,STSEN,COMM,JP,SBE,CITY,SCHL,FIRE,CTY,EMS,HOSP,COLG,Selected - Voter Status
102,HARRISON,MISD1,1074277866,11/6/2018,"SIMPSON,  JANUARY EILEEN",10/9/2018,10/10/2018,V,110 WEST EMORY STREET MARSHALL TX 75670,110,,W,EMORY,ST,,,,,MARSHALL,TX,75670,110 WEST EMORY STREET MARSHALL TX 75670,110 WEST EMORY STREET,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1174439770,10/30/2010,"SIMS,  MARSHAWN ROBERT",11/29/2016,10/14/2010,V,1603 MLK JR BOULEVARD APT D4 MARSHALL TX 75670,1603,,,MLK JR,BLVD,,D4,APT,,MARSHALL,TX,75670,1603 MLK JR BOULEVARD APT D4 MARSHALL TX 75670,1603 MLK JR BOULEVARD APT D4,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,2127793428,10/7/2016,"SINGLETON,  ADRIAN JOEL",9/7/2016,9/8/2016,V,413 EAST MEREDITH STREET MARSHALL TX 75670,413,,E,MEREDITH,ST,,,,,MARSHALL,TX,75670,413 EAST MEREDITH STREET MARSHALL TX 75670,413 EAST MEREDITH STREET,,MARSHALL,TX,75670,US,,M,1,1,9,1,1,1,9,4,MISD1,,6,,,,Active
102,HARRISON,MISD1,2136317250,4/30/2017,"SINGLETON,  DANESHIA TRAVON",3/31/2017,4/3/2017,V,413 EAST MEREDITH STREET MARSHALL TX 75670,413,,E,MEREDITH,ST,,,,,MARSHALL,TX,75670,413 EAST MEREDITH STREET MARSHALL TX 75670,413 EAST MEREDITH STREET,,MARSHALL,TX,75670,US,,F,1,1,9,1,1,1,9,4,MISD1,,6,,,,Active
102,HARRISON,MISD1,1028103383,1/30/1976,"SINGLETON,  FRANCES E",12/31/1975,6/5/2006,V,2405 PEMBERTON STREET MARSHALL TX 75670,2405,,,PEMBERTON,ST,,,,N,MARSHALL,TX,75670,2405 PEMBERTON ST. MARSHALL TX 75670,2405 PEMBERTON ST.,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,2126413804,9/2/2016,"SINGLETON,  GARREKK JAMAR",10/18/2016,8/4/2016,V,2103 WEST HOUSTON STREET MARSHALL TX 75670,2103,,W,HOUSTON,ST,,,,,MARSHALL,TX,75670,2103 WEST HOUSTON STREET MARSHALL TX 75670,2103 WEST HOUSTON STREET,,MARSHALL,TX,75670,US,,M,2,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028084763,10/4/1990,"SINGLETON SR,  KENNEDY WAYNE",4/10/2014,8/13/2007,V,2403 PEMBERTON STREET MARSHALL TX 75670 -5943,2403,,,PEMBERTON,ST,,,,N,MARSHALL,TX,75670-5943,2403 PEMBERTON MARSHALL TX 75670,2403 PEMBERTON,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1043125027,11/26/2006,"SINGLETON,  LA`KEISHA DIANE",10/19/2012,12/5/2006,V,1509 MLK BOULEVARD APT 708 MARSHALL TX 75670 -6558,1509,,,MLK,BLVD,,708,APT,N,MARSHALL,TX,75670-6558,1509 MLK BLVD APT 708 MARSHALL TX 75670,1509 MLK BLVD APT 708,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,2001577786,10/25/2015,"SIPES JR,  TIMOTHY WAYNE",11/6/2018,11/26/2018,V,1105 ELSIE STREET MARSHALL TX 75670,1105,,,ELSIE,ST,,,,,MARSHALL,TX,75670,1105 ELSIE STREET MARSHALL TX 75670,1105 ELSIE STREET,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1027950195,9/3/1988,"SISTRUNK,  BILLY JOE",8/4/1988,6/8/2006,V,3523 HAYNES ROAD MARSHALL TX 75670 -8769,3523,,,HAYNES,RD,,,,N,MARSHALL,TX,75670-8769,3523 HAYNES RD MARSHALL TX 75670,3523 HAYNES RD,,MARSHALL,TX,75670,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1016369689,4/15/2018,"SKINNER,  BERNICE MCDUGLE",3/16/2018,3/20/2018,V,5554 COOKS ROAD MARSHALL TX 75670,5554,,,COOKS,RD,,,,,MARSHALL,TX,75670,PO BOX 1418 1418 LAKE JACKSON TX 77566-0000,PO BOX 1418 1418,,LAKE JACKSON,TX,77566-0000,US,,F,2,1,9,1,2,2,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1015998213,4/15/2018,"SKINNER,  JACK KILGORE",3/16/2018,3/20/2018,V,5554 COOKS ROAD MARSHALL TX 75670,5554,,,COOKS,RD,,,,,MARSHALL,TX,75670,PO BOX 1418 LAKE JACKSON TX 77566-0000,PO BOX 1418,,LAKE JACKSON,TX,77566-0000,US,,M,2,1,9,1,2,2,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1027940666,1/30/1976,"SKINNER,  MARLIN",12/21/2007,12/21/2007,V,3064 FM 968 WEST MARSHALL TX 75670 -7649,3064,,,FM 968,,W,,,N,MARSHALL,TX,75670-7649,3064 FM 968 W MARSHALL TX 75672,3064 FM 968 W,,MARSHALL,TX,75672,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1012685850,1/14/1994,"SKINNER,  PATRICIA FABRIS",11/9/2007,11/9/2007,V,3064 FM 968 WEST MARSHALL TX 75670 -7649,3064,,,FM 968,,W,,,N,MARSHALL,TX,75670-7649,3064 FM 968 W MARSHALL TX 75670,3064 FM 968 W,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028106301,4/3/1984,"SLADE JR,  C S",4/5/2018,6/1/2006,V,1905 HOLLAND STREET MARSHALL TX 75670,1905,,,HOLLAND,ST,,,,,MARSHALL,TX,75670,1905 HOLLAND STREET MARSHALL TX 75670,1905 HOLLAND STREET,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028107705,9/24/1984,"SLADE,  DOROTHY MAE",8/25/1984,6/1/2006,V,1905 HOLLAND STREET MARSHALL TX 75670 -5961,1905,,,HOLLAND,ST,,,,N,MARSHALL,TX,75670-5961,1905 HOLLAND ST MARSHALL TX 75670,1905 HOLLAND ST,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,2122883509,5/6/2016,"SLADE,  MARKEUZ TAQUE",4/6/2016,4/8/2016,V,1906 ALEXANDER STREET MARSHALL TX 75670,1906,,,ALEXANDER,ST,,,,,MARSHALL,TX,75670,1906 ALEXANDER STREET MARSHALL TX 75670,1906 ALEXANDER STREET,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028012995,4/30/1980,"SLADE,  SCOTT H",3/31/1980,6/23/2006,V,1807 CARTERS FERRY ROAD MARSHALL TX 75670 -6566,1807,,,CARTERS FERRY,RD,,,,N,MARSHALL,TX,75670-6566,1807 CARTER FERRY MARSHALL TX 75670,1807 CARTER FERRY,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1205090969,1/12/2014,"SLADE,  TANISHA L",12/13/2013,12/17/2013,V,1905 HOLLAND STREET MARSHALL TX 75670 -5961,1905,,,HOLLAND,ST,,,,N,MARSHALL,TX,75670-5961,1905 HOLLAND MARSHALL TX 75670,1905 HOLLAND,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028174787,8/13/1997,"SLADE,  VELMA ALLEN",7/14/1997,6/23/2006,V,1807 CARTERS FERRY ROAD MARSHALL TX 75670 -6566,1807,,,CARTERS FERRY,RD,,,,N,MARSHALL,TX,75670-6566,1807 CARTER'S FERRY RD MARSHALL TX 75670,1807 CARTER'S FERRY RD,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028063298,10/26/1995,"SLATER,  BRENDA GAYLE",4/17/2013,5/9/2005,V,3307 STATE HWY 154 MARSHALL TX 75670,3307,,,STATE HWY 154,,,,,,MARSHALL,TX,75670,3307 STATE HWY 154 MARSHALL TX 75670,3307 STATE HWY 154,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1031476254,11/13/2005,"SLOAN,  VERGELL BERNARD",4/8/2015,11/16/2005,V,905 HUGH STREET MARSHALL TX 75670 -3054,905,,,HUGH,ST,,,,N,MARSHALL,TX,75670-3054,905 HUGH ST MARSHALL TX 75670,905 HUGH ST,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,2137976767,3/23/2018,"SMART,  RANDY LEE",2/21/2018,3/14/2018,V,3918 COOKS ROAD MARSHALL TX 75670,3918,,,COOKS,RD,,,,,MARSHALL,TX,75670,3918 COOKS ROAD MARSHALL TX 75670,3918 COOKS ROAD,,MARSHALL,TX,75670,US,,M,2,1,9,1,2,2,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1186885341,7/15/2012,"SMITH,  ACIE LAMAR",12/26/2012,7/9/2012,V,900 ELM STREET MARSHALL TX 75670 -3952,900,,,ELM,ST,,,,N,MARSHALL,TX,75670-3952,900 ELM ST MARSHALL TX 75670,900 ELM ST,,MARSHALL,TX,75670,US,,U,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1084512394,2/9/2018,"SMITH,  ALICIA MARIE",1/10/2018,1/15/2018,V,1805 BROOK STREET MARSHALL TX 75670,1805,,,BROOK,ST,,,,,MARSHALL,TX,75670,1805 BROOK ST MARSHALL TX 75670-0000,1805 BROOK ST,,MARSHALL,TX,75670-0000,US,,F,1,1,9,1,1,1,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1028365455,9/25/1998,"SMITH,  AMANDA LEE",8/26/1998,5/26/2006,V,801 WEST EMORY STREET MARSHALL TX 75670,801,,W,EMORY,ST,,,,N,MARSHALL,TX,75670,801 W EMORY MARSHALL TX 75670,801 W EMORY,,MARSHALL,TX,75670,US,,U,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028073525,10/19/1988,"SMITH,  ANDREA DENICE",9/19/1988,5/31/2006,V,1701 GRAFTON STREET MARSHALL TX 75670 -5070,1701,,,GRAFTON,ST,,,,N,MARSHALL,TX,75670-5070,1701 GRAFTON ST MARSHALL TX 75670,1701 GRAFTON ST,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028088742,10/5/1982,"SMITH,  ANGELA RENE",5/5/2018,6/27/2006,V,104 NATHAN STREET C MARSHALL TX 75670,104,,,NATHAN,ST,,C,,,MARSHALL,TX,75670,104 NATHAN STREET C MARSHALL TX 75670,104 NATHAN STREET C,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1027936155,1/30/1976,"SMITH,  ANNIE V",4/15/2013,6/2/2006,V,2106 WEST HOUSTON STREET MARSHALL TX 75670 -3760,2106,,W,HOUSTON,ST,,,,N,MARSHALL,TX,75670-3760,2106 W HOUSTON MARSHALL TX 75670,2106 W HOUSTON,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028083284,5/11/1982,"SMITH,  ARMARIE COOPER",12/5/2016,6/23/2006,V,1511 ALEXANDER STREET MARSHALL TX 75670,1511,,,ALEXANDER,ST,,,,,MARSHALL,TX,75670,1511 ALEXANDER STREET MARSHALL TX 75670,1511 ALEXANDER STREET,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028107519,3/6/1984,"SMITH,  BETTY JO",2/5/1984,6/8/2006,V,1400 WEST HOUSTON STREET MARSHALL TX 75670 -3853,1400,,W,HOUSTON,ST,,,,N,MARSHALL,TX,75670-3853,1400 W HOUSTON MARSHALL TX 75670,1400 W HOUSTON,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028030858,1/30/1976,"SMITH,  BOYD H",12/31/1975,9/18/2006,V,7065 US HWY 80 W MARSHALL TX 75670 -5865,7065,,,US HIGHWAY 80,,W,,,N,MARSHALL,TX,75670-5865,7065 HWY 80 W MARSHALL TX 75670,7065 HWY 80 W,,MARSHALL,TX,75670,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1027958170,3/20/1984,"SMITH,  BRENDA GAIL",9/30/2016,6/27/2006,V,207 WEST MERRITT STREET MARSHALL TX 75670,207,,W,MERRITT,ST,,,,,MARSHALL,TX,75670,207 WEST MERRITT STREET MARSHALL TX 75670,207 WEST MERRITT STREET,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1028278174,2/28/2002,"SMITH,  CHADWICK GERARD",7/30/2014,6/7/2006,V,1305 WILSON STREET MARSHALL TX 75670 -8033,1305,,,WILSON,ST,,,,N,MARSHALL,TX,75670-8033,1305 WILSON ST MARSHALL TX 75670,1305 WILSON ST,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1153773327,7/4/2008,"SMITH JR,  CLAYBORNE",6/4/2008,6/5/2008,V,2107 WEST PINECREST DRIVE APT C28 MARSHALL TX 75670 -6926,2107,,W,PINECREST,DR,,C28,APT,N,MARSHALL,TX,75670-6926,2107 W PINECREST DR C-28 MARSHALL TX 75670,2107 W PINECREST DR C-28,,MARSHALL,TX,75670,US,,U,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028284308,6/14/2002,"SMITH,  CLEVELAND CARL",7/3/2018,8/25/2006,V,8518 FM 449 HALLSVILLE TX 75650,8518,,,FM 449,,,,,,HALLSVILLE,TX,75650,8518 FM 449 HALLSVILLE TX 75650,8518 FM 449,,HALLSVILLE,TX,75650,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1216092817,1/8/2015,"SMITH,  CORLIN",12/9/2014,12/9/2014,V,505 HOLLAND STREET MARSHALL TX 75670,505,,,HOLLAND,ST,,,,N,MARSHALL,TX,75670,505 HOLLAND ST MARSHALL TX 75670,505 HOLLAND ST,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1173160724,10/16/2010,"SMITH,  COURTNEY REWARD",9/16/2010,9/16/2010,V,801 WEST EMORY STREET MARSHALL TX 75670,801,,W,EMORY,ST,,,,N,MARSHALL,TX,75670,801 W EMORY MARSHALL TX 75670,801 W EMORY,,MARSHALL,TX,75670,US,,U,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1027961001,1/30/1976,"SMITH,  DARLENE",12/31/1975,9/18/2006,V,7065 US HWY 80 W MARSHALL TX 75670 -5865,7065,,,US HIGHWAY 80,,W,,,N,MARSHALL,TX,75670-5865,7065 HWY 80 W MARSHALL TX 75670,7065 HWY 80 W,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028144056,7/14/1996,"SMITH,  DELOIS JENE",6/2/2016,5/11/2009,V,502 WEST MEREDITH STREET MARSHALL TX 75670,502,,W,MEREDITH,ST,,,,N,MARSHALL,TX,75670,502 WEST MEREDITH STREET MARSHALL TX 75670,502 WEST MEREDITH STREET,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1027946975,2/22/1995,"SMITH,  DENNIS DALE",11/9/2016,8/9/2006,V,1509 MLK JR BOULEVARD APT 202 MARSHALL TX 75670,1509,,,MLK JR,BLVD,,202,APT,,MARSHALL,TX,75670,1509 MLK JR BOULEVARD APT 202 MARSHALL TX 75670,1509 MLK JR BOULEVARD APT 202,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1142546236,8/29/2013,"SMITH,  DERIOUS CALICE",7/30/2013,1/5/2010,V,203 MEDILL STREET MARSHALL TX 75670 -6236,203,,,MEDILL,ST,,,,N,MARSHALL,TX,75670-6236,203 MEDILL ST MARSHALL TX 75670,203 MEDILL ST,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,2145625674,7/5/2018,"SMITH,  DEYAUNTE MAURICE",6/5/2018,6/7/2018,V,311 FISHER DRIVE MARSHALL TX 75670,311,,,FISHER,DR,,,,,MARSHALL,TX,75670,311 FISHER DRIVE MARSHALL TX 75670,311 FISHER DRIVE,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,2152861970,1/2/2019,"SMITH,  DIAMOND MERCEDES",12/3/2018,12/4/2018,V,6812 STATE HWY 43 S MARSHALL TX 75670,6812,,,STATE HWY 43,,S,,,,MARSHALL,TX,75670,6812 STATE HWY 43 S MARSHALL TX 75670,6812 STATE HWY 43 S,,MARSHALL,TX,75670,US,,F,2,1,9,1,2,2,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028099991,5/1/1978,"SMITH,  DONALD FRANK",4/1/1978,5/30/2006,V,407 GAIL CIRCLE MARSHALL TX 75670 -6810,407,,,GAIL,CIR,,,,N,MARSHALL,TX,75670-6810,BOX 1733 MARSHALL TX 75670,BOX 1733,,MARSHALL,TX,75670,US,,M,1,1,9,1,1,1,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1008699442,12/7/2007,"SMITH,  ELIZABETH HAYNES",11/7/2007,11/14/2007,V,1805 SOUTH WASHINGTON AVENUE MARSHALL TX 75670 -6855,1805,,S,WASHINGTON,AVE,,,,N,MARSHALL,TX,75670-6855,1805 S WASHINGTON AVE MARSHALL TX 75670,1805 S WASHINGTON AVE,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1028080402,1/6/1989,"SMITH,  ELLEN BAKER",7/3/2014,6/8/2006,V,4187 HAYNES ROAD MARSHALL TX 75670 -5783,4187,,,HAYNES,RD,,,,N,MARSHALL,TX,75670-5783,4187 HAYNES ROAD MARSHALL TX 75670,4187 HAYNES ROAD,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028100708,3/6/1984,"SMITH,  EMMA LEE",2/5/1984,6/28/2006,V,200 SOUTH ALLEN BOULEVARD MARSHALL TX 75670 -3754,200,,S,ALLEN,BLVD,,,,N,MARSHALL,TX,75670-3754,200 S ALLEN MARSHALL TX 75670,200 S ALLEN,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1080338464,8/9/2009,"SMITH,  EVELYN FAYE",7/9/2009,7/13/2009,V,2303 FAIR STREET MARSHALL TX 75670 -7907,2303,,,FAIR,ST,,,,N,MARSHALL,TX,75670-7907,2303 FAIR ST MARSHALL TX 75670,2303 FAIR ST,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1155445621,9/8/2008,"SMITH,  FRANK EARL",2/10/2014,8/13/2008,V,1603 MLK JR BOULEVARD MARSHALL TX 75670 -6513,1603,,,MLK JR,BLVD,,,,N,MARSHALL,TX,75670-6513,1603 MLK BLVD APT C3 MARSHALL TX 75670,1603 MLK BLVD APT C3,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1027986725,12/30/1988,"SMITH,  GARY JAMES",11/30/1988,6/8/2006,V,4187 HAYNES ROAD MARSHALL TX 75670 -5783,4187,,,HAYNES,RD,,,,N,MARSHALL,TX,75670-5783,4187 HAYNES RD MARSHALL TX 75670,4187 HAYNES RD,,MARSHALL,TX,75670,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1018413854,5/7/2012,"SMITH,  GWENDOLYN DENISE",4/7/2012,4/16/2012,V,8518 FM 449 HALLSVILLE TX 75650,8518,,,FM 449,,,,,,HALLSVILLE,TX,75650,8518 FM 449 HALLSVILLE TX 75650,8518 FM 449,,HALLSVILLE,TX,75650,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1164208032,9/28/2018,"SMITH JR,  JAMES TRAVIS",8/29/2018,9/3/2018,V,304 SAINT FRANCIS ST UNIT B MARSHALL TX 75670,304,,,SAINT FRANCIS,ST,,B,UNIT,,MARSHALL,TX,75670,304 SAINT FRANCIS ST UNIT B MARSHALL TX 75670,304 SAINT FRANCIS ST UNIT B,,MARSHALL,TX,75670,US,,M,1,1,9,1,1,1,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,2146716257,8/19/2018,"SMITH,  JARMON DEWAYNE",7/23/2018,7/24/2018,V,1917 NESBITT CUTOFF MARSHALL TX 75670,1917,,,NESBITT CUTOFF,,,,,,MARSHALL,TX,75670,1917 NESBITT CUTOFF MARSHALL TX 75670,1917 NESBITT CUTOFF,,MARSHALL,TX,75670,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,2000151733,1/31/2016,"SMITH,  JEFFERY DEWAYNE",1/1/2016,4/6/2016,V,8518 FM 449 HALLSVILLE TX 75650,8518,,,FM 449,,,,,,HALLSVILLE,TX,75650,8518 FM 449 HALLSVILLE TX 75650,8518 FM 449,,HALLSVILLE,TX,75650,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1209124511,6/8/2017,"SMITH,  JENNIFER FRANCES",11/6/2018,2/8/2018,V,3925 FM 449 WEST MARSHALL TX 75670,3925,,,FM 449,,W,,,,MARSHALL,TX,75670,3925 FM 449 WEST MARSHALL TX 75670,3925 FM 449 WEST,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028174566,5/3/1997,"SMITH,  JENNIFER LYNN",10/8/2016,4/12/2006,V,22 BUENA VISTA DRIVE MARSHALL TX 75670 -6603,22,,,BUENA VISTA,DR,,,,N,MARSHALL,TX,75670-6603,22 BUENA VISTA DRIVE MARSHALL TX 75670 -6603,22 BUENA VISTA DRIVE,,MARSHALL,TX,75670-6603,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,2152511582,11/9/2018,"SMITH,  JOHN ERIC",10/10/2018,11/26/2018,V,43 BUENA VISTA DRIVE MARSHALL TX 75670,43,,,BUENA VISTA,DR,,,,,MARSHALL,TX,75670,43 BUENA VISTA DRIVE MARSHALL TX 75670,43 BUENA VISTA DRIVE,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028103417,1/30/1976,"SMITH,  JOHN L",5/5/2018,6/8/2006,V,200 FISHER DRIVE MARSHALL TX 75670 -7064,200,,,FISHER,DR,,,,,MARSHALL,TX,75670-7064,200 FISHER DRIVE MARSHALL TX 75670 -7064,200 FISHER DRIVE,,MARSHALL,TX,75670-7064,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1171601225,10/20/2010,"SMITH,  JOSHUA TERRELL",7/20/2018,12/27/2016,V,2107 PINECREST DRIVE WEST APT C31 MARSHALL TX 75670,2107,,,PINECREST,DR,W,C31,APT,,MARSHALL,TX,75670,2107 PINECREST DRIVE WEST APT C31 MARSHALL TX 75670,2107 PINECREST DRIVE WEST APT C31,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028317234,3/18/2004,"SMITH,  KAREN DANITA",2/10/2018,3/16/2018,V,1511 ALEXANDER STREET MARSHALL TX 75670,1511,,,ALEXANDER,ST,,,,,MARSHALL,TX,75670,PO BOX 1571 MARSHALL TX 75671,PO BOX 1571,,MARSHALL,TX,75671,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028129280,7/8/2004,"SMITH,  KATOYA ROSHELLE",6/21/2006,6/26/2006,V,2409 BRYAN STREET MARSHALL TX 75670 -3872,2409,,,BRYAN,ST,,,,N,MARSHALL,TX,75670-3872,2409 BRYAN ST MARSHALL TX 75670,2409 BRYAN ST,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1035252473,1/15/2006,"SMITH,  KELLI ELIZABETH",2/16/2018,1/15/2006,V,1805 SOUTH WASHINGTON AVENUE MARSHALL TX 75670,1805,,S,WASHINGTON,AVE,,,,,MARSHALL,TX,75670,1805 SOUTH WASHINGTON AVENUE MARSHALL TX 75670,1805 SOUTH WASHINGTON AVENUE,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1181382603,5/24/2015,"SMITH JR,  KENNETH WAYNE",3/2/2017,4/30/2015,V,1511 ALEXANDER STREET MARSHALL TX 75670,1511,,,ALEXANDER,ST,,,,,MARSHALL,TX,75670,1511 ALEXANDER STREET MARSHALL TX 75670,1511 ALEXANDER STREET,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1216128529,1/9/2015,"SMITH,  KEVIN WAYNE",12/10/2014,12/10/2014,V,203 MEDILL STREET MARSHALL TX 75670,203,,,MEDILL,ST,,,,N,MARSHALL,TX,75670,203 MEDILL ST MARSHALL TX 75670,203 MEDILL ST,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1208071773,12/6/2018,"SMITH,  KEYONIA GABRILLE",11/6/2018,11/28/2018,V,11 BUENA VISTA DRIVE MARSHALL TX 75670,11,,,BUENA VISTA,DR,,,,,MARSHALL,TX,75670,11 BUENA VISTA DRIVE MARSHALL TX 75670,11 BUENA VISTA DRIVE,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,2152677301,12/6/2018,"SMITH,  LATOYIA LASHEA",11/6/2018,11/28/2018,V,303 WEST MEREDITH STREET MARSHALL TX 75670,303,,W,MEREDITH,ST,,,,,MARSHALL,TX,75670,303 WEST MEREDITH STREET MARSHALL TX 75670,303 WEST MEREDITH STREET,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
