County Code,County Name,Selected-PCT/District,VUID,EDR,Name,Registration Date,Status Date,Status,Residence Address,Block Number,Designator,Direction Prefix,Street Name,Street Type,Direction Suffix,Unit Number,Unit Type,Parcel,City,State,Zip,Mailing address,Mail Address Line 1,Mail Address Line 2,Mail City,Mail Province,Mail Postal Code,Mail Country Code,Hisp,Gender,Precinct,USREP,STREP,STSEN,COMM,JP,SBE,CITY,SCHL,FIRE,CTY,EMS,HOSP,COLG,Selected - Voter Status
102,HARRISON,WISD,2130872821,11/4/2016,"RIVERA,  VANESSA",10/5/2016,10/14/2016,V,1100 LORI LANE WASKOM TX 75692,1100,,,LORI,LN,,,,,WASKOM,TX,75692,1100 LORI LANE WASKOM TX 75692,1100 LORI LANE,,WASKOM,TX,75692,US,HIS,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028049370,4/5/1980,"ROBBINS,  DARRELL WAYNE",4/26/2012,4/25/2012,V,390 SOUTH LAKE STREET WASKOM TX 75692 -9569,390,,S,LAKE,ST,,,,N,WASKOM,TX,75692-9569,390 S LAKE ST WASKOM TX 75692,390 S LAKE ST,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027931729,9/30/1981,"ROBBINS,  JOE W",8/31/1981,8/17/2006,V,712 BOGGY ROAD WASKOM TX 75692 -7416,712,,,BOGGY,RD,,,,N,WASKOM,TX,75692-7416,712 BOGGY RD WASKOM TX 75692,712 BOGGY RD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1204691856,11/1/2012,"ROBBINS,  LISA M",10/2/2012,11/26/2013,V,2642 CANDYMAN ROAD WASKOM TX 75692,2642,,,CANDYMAN,RD,,,,N,WASKOM,TX,75692,2642 CANDYMAN RD WASKOM TX 75692,2642 CANDYMAN RD,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1168997432,3/2/2010,"ROBBINS,  RAE JEAN",12/16/2015,2/3/2010,V,390 SOUTH LAKE STREET WASKOM TX 75692,390,,S,LAKE,ST,,,,,WASKOM,TX,75692,390 S LAKE ST WASKOM TX 75692,390 S LAKE ST,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028069603,9/30/1981,"ROBBINS,  SUSAN",8/31/1981,8/17/2006,V,712 BOGGY ROAD WASKOM TX 75692 -7416,712,,,BOGGY,RD,,,,N,WASKOM,TX,75692-7416,712 BOGGY RD WASKOM TX 75692,712 BOGGY RD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1040264095,11/1/2012,"ROBBINS,  WILLIAM PIERCE",10/26/2018,10/10/2012,V,2642 CANDYMAN ROAD WASKOM TX 75692,2642,,,CANDYMAN,RD,,,,N,WASKOM,TX,75692,PO BOX 605 WASKOM TX 75692,PO BOX 605,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028321871,4/30/2004,"ROBERSON,  JOHNNY D",3/31/2004,8/22/2006,V,3361 LOTTA ROAD KARNACK TX 75661 -2161,3361,,,LOTTA,RD,,,,N,KARNACK,TX,75661-2161,3361 LOTTA RD KARNACK TX 75661,3361 LOTTA RD,,KARNACK,TX,75661,US,,M,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027962479,2/28/1978,"ROBERSON,  REBECCA",1/29/1978,8/22/2006,V,2976 LOTTA ROAD KARNACK TX 75661 -2156,2976,,,LOTTA,RD,,,,N,KARNACK,TX,75661-2156,2976 LOTTA RD KARNACK TX 75661,2976 LOTTA RD,,KARNACK,TX,75661,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028316217,3/4/2004,"ROBERT,  RONALD GLEN",12/1/2016,6/2/2006,V,345 LAKE ROAD WASKOM TX 75692,345,,,LAKE,RD,,,,,WASKOM,TX,75692,345 LAKE ROAD WASKOM TX 75692,345 LAKE ROAD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2136608034,5/17/2017,"ROBERTS,  BRETT ALEXANDER",4/17/2017,4/18/2017,V,285 CAROL STREET WASKOM TX 75692,285,,,CAROL,ST,,,,,WASKOM,TX,75692,285 CAROL STREET WASKOM TX 75692,285 CAROL STREET,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1208807239,5/17/2017,"ROBERTS,  BRIDGETTE LEONE",3/26/2018,4/18/2017,V,285 CAROL STREET WASKOM TX 75692,285,,,CAROL,ST,,,,,WASKOM,TX,75692,285 CAROL STREET WASKOM TX 75692,285 CAROL STREET,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1164656273,4/26/2009,"ROBERTS,  JARRED NATHANIAL",3/27/2016,3/31/2009,V,604 CROOKED TRAIL WASKOM TX 75692,604,,,CROOKED,TRL,,,,,WASKOM,TX,75692,604 CROOKED TRAIL WASKOM TX 75692,604 CROOKED TRAIL,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2152360705,12/3/2018,"ROBERTS,  JESSICA NELL",11/3/2018,11/19/2018,V,945 NORTH LAKE STREET WASKOM TX 75692,945,,N,LAKE,ST,,,,,WASKOM,TX,75692,PO BOX 472 WASKOM TX 75692,PO BOX 472,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2150022120,11/6/2018,"ROBERTS,  SEAN PAUL",10/29/2018,10/10/2018,V,3652 FM 9 SOUTH WASKOM TX 75692,3652,,,FM 9,,S,,,,WASKOM,TX,75692,3652 FM 9 SOUTH WASKOM TX 75692,3652 FM 9 SOUTH,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1148945496,11/6/2018,"ROBERTS,  STEPHANIE MARIE",10/29/2018,10/10/2018,V,3652 FM 9 SOUTH WASKOM TX 75692,3652,,,FM 9,,S,,,,WASKOM,TX,75692,3652 FM 9 SOUTH WASKOM TX 75692,3652 FM 9 SOUTH,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1163921797,3/1/2009,"ROBINSON,  BERTHA JEAN",10/5/2018,10/5/2018,V,401 HAGGERTY ROAD KARNACK TX 75661,401,,,HAGGERTY,RD,,,,,KARNACK,TX,75661,401 HAGGERTY ROAD KARNACK TX 75661,401 HAGGERTY ROAD,,KARNACK,TX,75661,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028051744,3/31/1976,"ROBINSON,  CLEAMO",10/5/2018,10/5/2018,V,401 HAGGERTY ROAD KARNACK TX 75661,401,,,HAGGERTY,RD,,,,,KARNACK,TX,75661,401 HAGGERTY ROAD KARNACK TX 75661,401 HAGGERTY ROAD,,KARNACK,TX,75661,US,,M,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028269506,7/22/2000,"ROBINSON,  DOROTHY JEAN",6/22/2000,8/22/2006,V,3603 LOTTA ROAD KARNACK TX 75661 -2167,3603,,,LOTTA,RD,,,,N,KARNACK,TX,75661-2167,3603 LOTTA RD KARNACK TX 75661,3603 LOTTA RD,,KARNACK,TX,75661,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1166821469,1/13/2013,"ROBINSON,  MICKEY WILLIAM",11/28/2017,11/30/2017,V,3901 LOTTA ROAD KARNACK TX 75661,3901,,,LOTTA,RD,,,,,KARNACK,TX,75661,3901 LOTTA ROAD KARNACK TX 75661,3901 LOTTA ROAD,,KARNACK,TX,75661,US,,M,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027935712,7/20/1990,"ROBINSON,  OTHELLA",12/11/2007,12/11/2007,V,2823 LOTTA ROAD KARNACK TX 75661 -2155,2823,,,LOTTA,RD,,,,N,KARNACK,TX,75661-2155,P O BOX 536 KARNACK TX 75661,P O BOX 536,,KARNACK,TX,75661,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,2122019922,10/22/2000,"ROBINSON,  WILLIAM JAMES",1/27/2016,3/31/2016,V,3603 LOTTA ROAD KARNACK TX 75661,3603,,,LOTTA,RD,,,,,KARNACK,TX,75661,3603 LOTTA ROAD KARNACK TX 75661,3603 LOTTA ROAD,,KARNACK,TX,75661,US,,M,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027958638,1/30/1976,"RODGERS,  JACKIE GRANVILLE",8/24/2018,6/5/2012,V,290 COLQUITT STREET WASKOM TX 75692,290,,,COLQUITT,ST,,,,,WASKOM,TX,75692,PO BOX 48 WASKOM TX 75692-0000,PO BOX 48,,WASKOM,TX,75692-0000,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028171934,5/15/1997,"RODGERS,  MICKEY JOE",4/15/1997,7/20/2006,V,1185 ROSE STREET WASKOM TX 75692,1185,,,ROSE,ST,,,,N,WASKOM,TX,75692,PO BOX 683 WASKOM TX 75692,PO BOX 683,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028140412,4/13/1996,"RODGERS,  SANDRA COUSINS",3/14/1996,7/20/2006,V,1185 ROSE STREET WASKOM TX 75692,1185,,,ROSE,ST,,,,N,WASKOM,TX,75692,P O BOX 683 WASKOM TX 75692,P O BOX 683,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2135584645,3/26/2017,"RODNEY,  TONY EARL",2/24/2017,2/27/2017,V,328 POWER PLANT ROAD WASKOM TX 75692,328,,,POWER PLANT,RD,,,,,WASKOM,TX,75692,PO BOX 32 WASKOM TX 75692-0000,PO BOX 32,,WASKOM,TX,75692-0000,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2124340508,6/19/2016,"RODRIGUEZ,  ALONDRA CORAL AGUAYO",8/16/2018,5/27/2016,V,280 HOLLY STREET WASKOM TX 75692,280,,,HOLLY,ST,,,,,WASKOM,TX,75692,280 HOLLY STREET WASKOM TX 75692,280 HOLLY STREET,,WASKOM,TX,75692,US,HIS,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027961766,1/21/1988,"RODRIGUEZ,  BETSY ELLEN",12/22/1987,8/17/2006,V,190 NORTH EBERLE ST WASKOM TX 75692,190,,,NORTH EBERLE,ST,,,,,WASKOM,TX,75692,P O BOX 785 WASKOM TX 75692,P O BOX 785,,WASKOM,TX,75692,US,HIS,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027961750,1/21/1988,"RODRIGUEZ JR,  GERALD F",12/22/1987,8/17/2006,V,190 NORTH EBERLE ST WASKOM TX 75692,190,,,NORTH EBERLE,ST,,,,,WASKOM,TX,75692,P O BOX 785 WASKOM TX 75692,P O BOX 785,,WASKOM,TX,75692,US,HIS,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2152391286,12/2/2018,"RODRIGUEZ JR,  PEDRO ALBERTO",11/13/2018,11/20/2018,V,517 DIXIE LAKE LANE WASKOM TX 75692,517,,,DIXIE LAKE,LN,,,,,WASKOM,TX,75692,517 DIXIE LAKE LANE WASKOM TX 75692,517 DIXIE LAKE LANE,,WASKOM,TX,75692,US,HIS,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028352497,12/19/2004,"ROE-WOODWARD,  JENNIFER MICHELLE",11/19/2004,7/20/2006,V,1190 ROSE STREET WASKOM TX 75692 -9496,1190,,,ROSE,ST,,,,N,WASKOM,TX,75692-9496,1190 ROSE ST WASKOM TX 75692,1190 ROSE ST,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1059992858,8/12/2006,"ROGERS,  LOUISE ANN",10/23/2015,11/18/2008,V,1025 CYPRESS STREET WASKOM TX 75692,1025,,,CYPRESS,ST,,,,,WASKOM,TX,75692,PO BOX 874 WASKOM TX 75692,PO BOX 874,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1031478909,11/18/2005,"ROGERS,  RANDY CHARLES",11/8/2016,11/16/2005,V,1025 CYPRESS STREET WASKOM TX 75692,1025,,,CYPRESS,ST,,,,,WASKOM,TX,75692,1025 CYPRESS STREET WASKOM TX 75692,1025 CYPRESS STREET,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1004318699,9/30/2006,"ROSE,  STUART ADRIAN",11/9/2007,11/9/2007,V,160 PR 2738 KARNACK TX 75661,160,,,PR 2738,,,,,N,KARNACK,TX,75661,160 PR 2738 KARNACK TX 75661,160 PR 2738,,KARNACK,TX,75661,US,,M,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027936619,7/8/1993,"ROSS,  RICKY RENATO",6/8/1993,9/8/2005,V,440 ELLIS DRIVE WASKOM TX 75692 -3641,440,,,ELLIS,DR,,,,N,WASKOM,TX,75692-3641,P O BOX 1322 WASKOM TX 75692,P O BOX 1322,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1205186854,1/18/2014,"ROSSER,  CARISSA MICHELLE",6/1/2015,12/19/2013,V,2157 FURRH ROAD WASKOM TX 75692 -3633,2157,,,FURRH,RD,,,,N,WASKOM,TX,75692-3633,2157 FURRH RD WASKOM TX 75692-3633,2157 FURRH RD,,WASKOM,TX,75692-3633,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1085923803,11/6/2012,"ROWE,  MARY LIZZIE",10/9/2015,10/12/2012,V,361 HAMILTON ROAD KARNACK TX 75661,361,,,HAMILTON,RD,,,,N,KARNACK,TX,75661,361 HAMILTON ROAD KARNACK TX 75661,361 HAMILTON ROAD,,KARNACK,TX,75661,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1084097147,8/29/2013,"ROWE JR,  ROBERT",7/30/2013,8/2/2013,V,361 HAMILTON ROAD KARNACK TX 75661,361,,,HAMILTON,RD,,,,N,KARNACK,TX,75661,361 HAMILTON RD KARNACK TX 75661,361 HAMILTON RD,,KARNACK,TX,75661,US,,M,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027958751,1/30/1976,"ROWE,  ROBERT",12/31/1975,8/24/2006,V,2669 FM 9 SOUTH WASKOM TX 75692 -5609,2669,,,FM 9,,S,,,N,WASKOM,TX,75692-5609,2669 FM 9 SOUTH WASKOM TX 75692,2669 FM 9 SOUTH,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028020709,4/30/1995,"ROWLEY,  MONA M",4/18/2017,4/18/2017,V,640 NORTH LAKE STREET WASKOM TX 75692,640,,N,LAKE,ST,,,,,WASKOM,TX,75692,640 NORTH LAKE STREET WASKOM TX 75692,640 NORTH LAKE STREET,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2152402918,11/16/2018,"ROWLEY,  ROGER WAYNE",10/17/2018,11/20/2018,V,280 NORTH HEARNE STREET WASKOM TX 75692,280,,N,HEARNE,ST,,,,,WASKOM,TX,75692,280 NORTH HEARNE STREET WASKOM TX 75692,280 NORTH HEARNE STREET,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027955313,10/1/1978,"ROYCE,  EDNA MAE",11/19/2008,11/19/2008,V,380 VAUGHN STREET WASKOM TX 75692 -3666,380,,,VAUGHN,ST,,,,N,WASKOM,TX,75692-3666,P O BOX 1295 WASKOM TX 75692,P O BOX 1295,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1190112392,10/24/2012,"ROYCE,  RAYMOND WAYNE",9/24/2012,9/24/2012,V,380 VAUGHN STREET WASKOM TX 75692 -3666,380,,,VAUGHN,ST,,,,N,WASKOM,TX,75692-3666,P O BOX 914 WASKOM TX 75692,P O BOX 914,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2000248660,8/22/2015,"RUFFIN,  WILLIAM PAUL",7/23/2015,7/23/2015,V,214 POWER PLANT ROAD WASKOM TX 75692,214,,,POWER PLANT,RD,,,,,WASKOM,TX,75692,1305 N STATELINE RD WASKOM TX 75692,1305 N STATELINE RD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028301098,6/19/2003,"RUNNELS,  ANDREW EUTCLIDUS",12/15/2011,1/25/2008,V,580 PR 2741 KARNACK TX 75661,580,,,PR 2741,,,,,N,KARNACK,TX,75661,580 PR 2741 KARNACK TX 75661,580 PR 2741,,KARNACK,TX,75661,US,,U,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1185746924,5/31/2012,"RUNNELS,  GLENDA BURR",1/13/2016,6/4/2012,V,580 PR 2741 KARNACK TX 75661,580,,,PR 2741,,,,,N,KARNACK,TX,75661,580 PR 2741 KARNACK TX 75661,580 PR 2741,,KARNACK,TX,75661,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027981305,4/13/1994,"RUSHING,  JACK REEVES",3/14/1994,6/2/2006,V,2681 MAGNOLIA ROAD WASKOM TX 75692 -5229,2681,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5229,2681 MAGNOLIA RD WASKOM TX 75692,2681 MAGNOLIA RD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1031478796,11/20/2005,"RUSHING,  KATHRYN LEAH",6/18/2015,11/16/2005,V,2681 MAGNOLIA ROAD WASKOM TX 75692,2681,,,MAGNOLIA,RD,,,,,WASKOM,TX,75692,2681 MAGNOLIA RD WASKOM TX 75692,2681 MAGNOLIA RD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028179691,2/1/1997,"RUSHING,  SUSAN LAVERNE",1/2/1997,6/2/2006,V,2681 MAGNOLIA ROAD WASKOM TX 75692 -5229,2681,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5229,2681 MAGNOLIA RD WASKOM TX 75692,2681 MAGNOLIA RD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028356288,1/28/2005,"RUSHTON,  AMBER NICHOLE",8/12/2010,6/2/2006,V,985 POWELL STREET WASKOM TX 75692 -9490,985,,,POWELL,ST,,,,N,WASKOM,TX,75692-9490,985 POWELL ST WASKOM TX 75692,985 POWELL ST,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2122581797,4/30/2016,"RUSHTON,  SANDRA KAY",10/1/2018,4/4/2016,V,5003 FM 9 SOUTH WASKOM TX 75692,5003,,,FM 9,,S,,,,WASKOM,TX,75692,5003 FM 9 SOUTH WASKOM TX 75692,5003 FM 9 SOUTH,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028269151,10/28/1994,"RUSHTON,  STEPHEN RANDALL",9/23/2016,8/24/2006,V,4879 FM 9 SOUTH WASKOM TX 75692,4879,,,FM 9,,S,,,,WASKOM,TX,75692,4879 FM 9 SOUTH WASKOM TX 75692,4879 FM 9 SOUTH,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1203347337,11/3/2013,"RUSIN,  RONALD E",10/4/2013,10/8/2013,V,725 WEST TEXAS AVENUE APT 40311 WASKOM TX 75692,725,,W,TEXAS,AVE,,40311,APT,N,WASKOM,TX,75692,1400 E 70TH ST SHREVEPORT LA 71105,1400 E 70TH ST,,SHREVEPORT,LA,71105,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2152799839,12/26/2018,"RUSS,  MICHAEL LEE",11/26/2018,12/3/2018,V,865 NORTH HEARNE STREET WASKOM TX 75692,865,,N,HEARNE,ST,,,,,WASKOM,TX,75692,865 NORTH HEARNE STREET WASKOM TX 75692,865 NORTH HEARNE STREET,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027960333,1/1/1978,"RUSSELL,  ALMA",11/13/2012,8/16/2006,V,510 ABNEY ST WASKOM TX 75692 -9318,510,,,ABNEY,ST,,,,N,WASKOM,TX,75692-9318,P O BOX 774 WASKOM TX 75692,P O BOX 774,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1152362286,5/10/2008,"RUSSELL,  ASHNA BRECOLA",4/17/2013,4/10/2008,V,310 RESTLAND CEMETERY ROAD WASKOM TX 75692 -3719,310,,,RESTLAND CEMETERY,RD,,,,N,WASKOM,TX,75692-3719,PO BOX 774 WASKOM TX 75692,PO BOX 774,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028006927,4/4/1984,"RUSSELL,  DEEDY MAE",7/22/2013,8/7/2006,V,467 LOS ALTOS ROAD WASKOM TX 75692 -6617,467,,,LOS ALTOS,RD,,,,N,WASKOM,TX,75692-6617,P O BOX 1152 WASKOM TX 75692,P O BOX 1152,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027933259,12/6/1990,"RUSSELL,  DERRICK LYNN",11/6/1990,8/17/2006,V,400 RESTLAND CEMETERY ROAD WASKOM TX 75692,400,,,RESTLAND CEMETERY,RD,,,,,WASKOM,TX,75692,P O BOX 145 WASKOM TX 75692,P O BOX 145,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028013414,1/30/1976,"RUSSELL,  JAMES DAVID",7/25/2016,8/16/2006,V,510 ABNEY ST WASKOM TX 75692,510,,,ABNEY,ST,,,,,WASKOM,TX,75692,PO BOX 774 WASKOM TX 75692-0000,PO BOX 774,,WASKOM,TX,75692-0000,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028212841,5/21/1999,"RUSSELL,  JESSIE LAMAR",5/11/2010,8/16/2006,V,236 RESTLAND CEMETERY ROAD WASKOM TX 75692,236,,,RESTLAND CEMETERY,RD,,,,,WASKOM,TX,75692,P O BOX 943 WASKOM TX 75692,P O BOX 943,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1012507591,10/28/2006,"RUSSELL,  RANDOLPH",9/28/2006,10/2/2006,V,3333 POWER PLANT ROAD WASKOM TX 75692,3333,,,POWER PLANT,RD,,,,N,WASKOM,TX,75692,P O BOX 1363 WASKOM TX 75692,P O BOX 1363,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028061404,4/4/1984,"RUSSELL,  RAYMOND",3/5/1984,8/7/2006,V,467 LOS ALTOS ROAD WASKOM TX 75692 -6617,467,,,LOS ALTOS,RD,,,,N,WASKOM,TX,75692-6617,P O BOX 1152 WASKOM TX 75692,P O BOX 1152,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1050854642,12/22/2010,"RUSSELL,  TWANNA R",6/20/2016,12/1/2010,V,138 PR 2751 WASKOM TX 75692,138,,,PR 2751,,,,,N,WASKOM,TX,75692,POB 774 WASKOM TX 75692-0000,POB 774,,WASKOM,TX,75692-0000,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1022739902,1/15/2014,"RUSSELL,  VIRGINIA BOLTON",12/16/2013,12/17/2013,V,694 POWELL STREET WASKOM TX 75692,694,,,POWELL,ST,,,,N,WASKOM,TX,75692,P.O. BOX 158 WASKOM TX 75692,P.O. BOX 158,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027960615,4/5/1980,"RYAN,  VIOLET",3/6/1980,9/21/2006,V,473 CORRINE PLACE WASKOM TX 75692 -5007,473,,,CORRINE,PL,,,,N,WASKOM,TX,75692-5007,473 CORRINE PL WASKOM TX 75692,473 CORRINE PL,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027943288,1/30/1976,"SAIZON,  BILLY J",12/31/1975,8/17/2006,V,290 WENDY LANE WASKOM TX 75692 -4820,290,,,WENDY,LN,,,,N,WASKOM,TX,75692-4820,P O BOX 192 WASKOM TX 75692,P O BOX 192,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027933373,4/18/1991,"SAIZON,  BILLY RANDALL",12/30/2013,1/13/2014,V,865 NORTH HEARNE STREET WASKOM TX 75692 -9372,865,,N,HEARNE,ST,,,,N,WASKOM,TX,75692-9372,865 N HEARNE ST WASKOM TX 75692,865 N HEARNE ST,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027943290,1/30/1976,"SAIZON,  EVA A",12/31/1975,6/7/2006,V,290 WENDY LANE WASKOM TX 75692 -4820,290,,,WENDY,LN,,,,N,WASKOM,TX,75692-4820,P O BOX 192 WASKOM TX 75692,P O BOX 192,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027933478,4/18/1991,"SAIZON,  NICKIE RAE",1/10/2014,1/13/2014,V,865 NORTH HEARNE STREET WASKOM TX 75692 -9372,865,,N,HEARNE,ST,,,,N,WASKOM,TX,75692-9372,865 N HEARNE ST WASKOM TX 75692,865 N HEARNE ST,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028188520,8/29/2004,"SALAZAR,  LINDA MARALYN",7/30/2004,6/2/2006,V,240 MARGARET STREET WASKOM TX 75692 -3694,240,,,MARGARET,ST,,,,N,WASKOM,TX,75692-3694,PO BOX 519 WASKOM TX 75692,PO BOX 519,,WASKOM,TX,75692,US,HIS,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028014629,4/8/1987,"SALMON,  JOYCE MARIE",3/9/1987,8/17/2006,V,385 CONNIE LANE WASKOM TX 75692 -4827,385,,,CONNIE,LN,,,,N,WASKOM,TX,75692-4827,P O BOX 872 WASKOM TX 75692,P O BOX 872,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
